

Edward Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079095
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1851
Witnesses	Edward Brown; Catherine Loftus, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 44, Entry 87
Source	LDS Film 1656510
Witnessed Marriage Of	William Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079095&Relationship=Groom
Witnessed Marriage Of	Hannah Timlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079095&Relationship=Bride



