

Thomas Theodore Heath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131386
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Theodore
Surname	Heath
Gender	Male
Abode	Paradise Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jan 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Age At Marriage	23
Status	Bachelor
Witnesses	William Corfe; Martha Crawford?
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 51, Entry 102
Source	LDS Film 1546291
Witnessed By	William Corfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131386&Relationship=Witness_1
Witnessed By	Martha Crawford?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131386&Relationship=Witness_2
Married To	Agnes Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131386&Relationship=Bride



