

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282857
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	24 Feb 1799
Date Of Child's Birth	5 Feb 1799
Register	Baptisms 1792 - 1812, Page 74, Entry 8
Source	LDS Film 1647560
Parent Of	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282857&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282857&Relationship=2ndParent



