

Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188993
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Taylor
Gender	Male
Abode	Wilton St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1846
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1846 - 1847, Page 204, Entry 1626
Source	LDS Film 93885
Parent Of	Mary Collis Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188993&Relationship=Baptised



