

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015652
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1762
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Burials 1754 - 1765, Page 98, Entry 12
Source	LDS Film 1656376
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015652&Relationship=Deceased



