

Robert Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430851
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Unwin
Gender	Male
Abode	Windsor St. Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Oct 1839
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 16, Entry 90
Source	LDS Film 1468981
Parent Of	Margaret Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430851&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430851&Relationship=2ndParent



