

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056541
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Frederick St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Jun 1808
Date Of Death	26 Jun 1808
Age At Death	2 Months
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 4, Entry 158
Source	LDS Film 93833
Parent	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056541&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056541&Relationship=2ndParent



