

Francis Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013661
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lace
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1758
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 44, Entry 30
Source	LDS Film 1656376
Parent Of	Francis Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013661&Relationship=Deceased



