

William Riddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riddle
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Oct 1821
Occupation (As Documented)	Comb maker
Occupation (Standardised)	Comb Maker
Status	Bachelor
Witnesses	Thos. Holden; John Dawson
Marriage Type	Banns
Marrying Minister	G. B. Wildig A. M. Officiating Minister
Register	Marriages 1816 - 1822, Page 263, Entry 1945
Source	LDS Film 1656150
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018917&Relationship=Witness_1
Witnessed By	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018917&Relationship=Witness_2
Married To	Elizabeth Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018917&Relationship=Bride



