

John Haygarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069042
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haygarth
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1808
Witnesses	Rob. Bispham; John Haygarth
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 47, Entry 1225
Source	LDS Film 1656197
Witnessed Marriage Of	Anthony Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069042&Relationship=Groom
Witnessed Marriage Of	Agnes Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069042&Relationship=Bride



