

Moses Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087316
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Holland
Gender	Male
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Marriage	15 Feb 1858
Witnesses	Moses Holland; Prislla [sic] Thornton
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 129, Entry 257
Source	LDS Film 1656019
Witnessed Marriage Of	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087316&Relationship=Groom
Witnessed Marriage Of	Ellen Dempsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087316&Relationship=Bride



