

Robert Clugue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104318
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clugue
Gender	Male
Abode	Jones St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1821 - 1822, Page 224, Entry 352
Source	LDS Film 1656418
Parent Of	Robert Henry Clugue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104318&Relationship=Baptised
Married To	Dorothea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104318&Relationship=2ndParent



