

Thomas Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038946
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Battersby
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jun 1839
Witnesses	Thomas Battersby; Mary Shaw?
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 121, Entry 242
Source	LDS Film 93290
Witnessed Marriage Of	William Whitby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038946&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038946&Relationship=Bride



