

Thomas Causby Woolfit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189341
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Causby
Surname	Woolfit
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Otterspool Aigburth
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 247, Entry 1974
Source	LDS Film 93885
Parent	William Woolfit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189341&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189341&Relationship=2ndParent



