

Richard Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042454
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Taylor
Gender	Male
Abode	Thurlow Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Sep 1795
Register	Baptisms 1794 - 1795, Page 344, Entry 855
Source	LDS Film 93833
Parent Of	Nicholas Carrall Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042454&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042454&Relationship=2ndParent



