

Benjamin Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102318
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Platt
Gender	Male
Abode	Garden St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1821
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1821 - 1822, Page 24, Entry 187
Source	LDS Film 1656418
Parent Of	Ferdinand Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102318&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102318&Relationship=2ndParent



