

Thomas Linney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linney
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1795
Register	Burials 1795 - 1804, Page 41, Entry 18
Source	LDS Film 93873
Parent	Peter Linney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047427&Relationship=1stParent



