

William Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hudson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Sep 1806
Date Of Death	2 Sep 1806
Age At Death	1 yr 3 mths
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 7, Entry 11
Source	LDS Film 1468979
Parent	William Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127462&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127462&Relationship=2ndParent



