

George Pettit Sinnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068742
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Pettit
Surname	Sinnett
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Mar 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Bowland; John Taylor, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minr.
Register	Marriages 1792 - 1813, Page 121, Entry 454
Source	LDS Film 1656015
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068742&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068742&Relationship=Witness_2
Married To	Catherine Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068742&Relationship=Bride



