

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Parent's Occupation (As Documented)	Boatmaker
Parent's Occupation (Standardised)	Boatmaker
Gender	Male
Abode	Trueman Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Sep 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2615
Source	LDS Film 1068892
Parent	Henry Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164845&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164845&Relationship=2ndParent



