

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112167
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	James Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Occupation (As Documented)	Cheesefactor
Occupation (Standardised)	Cheese Factor
Register	Baptisms 1823 - 1825, Page 466, Entry 3715
Source	LDS Film 1656418
Parent Of	Robert Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112167&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112167&Relationship=2ndParent



