

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114447
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Devon Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	16 Aug 1836
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	6028
Register	Burials 1835 - 1837, Page 161, Entry 11802
Source	LDS Film 560881
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114447&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114447&Relationship=2ndParent



