

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039017
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1839
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Minor
Status	Bachelor
Witnesses	Wm. Tipping; Mgt. Puleston
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 157, Entry 313
Source	LDS Film 93290
Witnessed By	Wm. Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039017&Relationship=Witness_1
Witnessed By	Mgt. Puleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039017&Relationship=Witness_2
Married To	Susanna Legros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039017&Relationship=Bride



