

George Worrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042635
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Worrell
Gender	Male
Abode	Upper Harrington
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1795
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	7 Nov 1795
Register	Baptisms 1794 - 1795, Page 349, Entry 1036
Source	LDS Film 93833
Parent Of	Ann Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042635&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042635&Relationship=2ndParent



