

Thomas Payne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080619
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Payne
Gender	Male
Abode	Bootle
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full age
Status	Bachelor
Witnesses	Rebecca Holmes; John Fielding
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 216, Entry 431
Source	LDS Film 1647895
Witnessed By	Rebecca Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080619&Relationship=Witness_1
Witnessed By	John Fielding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080619&Relationship=Witness_2
Married To	Mary Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080619&Relationship=Bride



