

George Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004165
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Evans
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1736
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1704 - 1737, Page 182, Entry 37
Source	LDS Film 1656376
Parent Of	Christr. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004165&Relationship=Deceased



