

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Lawton St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1807
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 May 1807
Register	Baptisms 1799 - 1810, Page 235, Entry 10
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067739&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067739&Relationship=2ndParent



