

Jane Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162855
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barnes
Spouse's Occupation (As Documented)	Brass Founder
Spouse's Occupation (Standardised)	Brass Founder
Gender	Female
Abode	Greetham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1839
Register	Baptisms 1839, Page 255, Entry 2039
Source	LDS Film 1656423
Parent Of	Emma Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162855&Relationship=Baptised
Married To	John Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162855&Relationship=1stParent



