

Thomas Gillmoor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009834
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gillmoor
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1763
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Sep 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 28
Source	LDS Film 1656376
Parent Of	Mattey Gillmoor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009834&Relationship=Baptised



