

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156460
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Spouse's Occupation (As Documented)	Coach Smith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Dale St.
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1838
Register	Baptisms 1813 - 1851, Page 91, Entry 728
Source	LDS Film 1656153
Parent Of	John Abbot Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156460&Relationship=Baptised
Married To	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156460&Relationship=1stParent



