

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127235
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Jun 1805
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Death	28 Jun 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 6, Entry 24
Source	LDS Film 1468979
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127235&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127235&Relationship=2ndParent



