

John Maloney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maloney
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Cullen, (X); Ann Nicholson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 273, Entry 1906
Source	LDS Film 93843
Witnessed By	John Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035680&Relationship=Witness_1
Witnessed By	Ann Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035680&Relationship=Witness_2
Married To	Margaret Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035680&Relationship=Bride



