

William Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bromley
Gender	Male
Abode	Highfield St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	1 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 107
Source	LDS Film 93833
Parent Of	Elizabeth Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053572&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053572&Relationship=2ndParent



