

Jonathan Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020850
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Wardley
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Dec 1768
Register	Burials 1765 - 1769, Page 41, Entry 21
Source	LDS Film 1656377
Parent	Roger Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020850&Relationship=1stParent



