

Richard Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166034
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenkins
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bow St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 176, Entry 1405
Source	LDS Film 1656423
Parent	Richard Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166034&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166034&Relationship=2ndParent



