

Sarah Wafer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004604
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wafer
Married Surname	Boyrom
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1792
Status	Widow
Witnesses	John Wright; Charles Holland
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 169, Entry 255
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004604&Relationship=Witness_1
Witnessed By	Charles Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004604&Relationship=Witness_2
Married To	William Boyrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004604&Relationship=Groom



