

Robert Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055092
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kaye
Gender	Male
Abode	Vernon Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Apr 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 634
Source	LDS Film 93833
Parent Of	Thomas Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055092&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055092&Relationship=2ndParent



