

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	St Andrew St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1840
Occupation (As Documented)	Traveller
Occupation (Standardised)	Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1839 - 1840, Page 173, Entry 1380
Source	LDS Film 1656423
Parent Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166009&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166009&Relationship=2ndParent



