

John Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Talbot
Gender	Male
Abode	Redmund Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1836
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1836 - 1837, Page 4, Entry 27
Source	LDS Film 1656422
Parent Of	George Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461373&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461373&Relationship=2ndParent



