

Richard Fereday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146096
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fereday
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Moffit Place Bolton Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 153, Entry 1219
Source	LDS Film 2045907
Parent	John Fereday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146096&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146096&Relationship=2ndParent



