

Edward   Wheaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1000001668
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wheaton
Gender	Male
Abode	Liverpool
Year	1800
Parish	Liverpool
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Date	10/02/1800
Probate Court Surrogate	Ls. Pughe
Probate Type	Intestate Probate
Intestate Probate Number	1221
Effects Less Than	100
Will Status	Ordinary
Marital Status	Bachelor
Parish Of Residence	Liverpool
County Of Residence	Lancashire
Country Of Residence	England
Vessel	King George
Source	FHL, Reel 88929
Guarantor 2	William Costin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001668DOC1&Relationship=Guarantor2
Guarantor 3	Charlotte Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001668DOC1&Relationship=Guarantor3
Administrator	Patrick Wheaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0001668DOC1&Relationship=Administrator



