

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Basnett St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1796
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	11 Nov 1795
Register	Baptisms 1793 - 1799, Page 46, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044336&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044336&Relationship=2ndParent



