

Paul Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189354
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Prenton
Gender	Male
Abode	Vauxhall Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1846
Occupation (As Documented)	Provison Dealer
Occupation (Standardised)	Provisons Dealer
Register	Baptisms 1846 - 1847, Page 249, Entry 1987
Source	LDS Film 93885
Parent Of	Martha Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189354&Relationship=2ndParent



