

Elizabeth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099354
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Spouse's Occupation (As Documented)	Tallow-Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Abode	Vernon Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1820
Register	Baptisms 1820 - 1821, Page 10, Entry 76
Source	LDS Film 1656418
Parent Of	John Elias Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099354&Relationship=Baptised
Married To	Elias Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099354&Relationship=1stParent



