

Joseph Maynard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087723
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maynard
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1859
Witnesses	Joseph Maynard; Elizabeth Nicholson
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 34, Entry 68
Source	LDS Film 1656680
Witnessed Marriage Of	John Malley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087723&Relationship=Groom
Witnessed Marriage Of	Elizabeth McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087723&Relationship=Bride



