

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	9 Aug 1857
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1848 - 1863, Page 25, Entry 195
Source	LDS Film 1546007
Parent Of	Susanna Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299477&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299477&Relationship=2ndParent



