

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196059
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Fairfield
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1852
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1852 from the Bishop's Transcripts, Page 3, Entry 2526
Source	LDS Film 1068892
Parent Of	Emily Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196059&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196059&Relationship=2ndParent



