

Elizabeth Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110038101
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clark
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1838
Witnesses	John Travis, (X); Elizabeth Clark, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 47, Entry 93
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038101&Relationship=Groom
Witnessed Marriage Of	Martha Fortune	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038101&Relationship=Bride



