

Esther Hughen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072308
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hughen
Gender	Female
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	9 Jul 1829
Witnesses	Sarah Lancaster; Esther Hughen; Jno: Ballinach; Wm. Christian
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Notes	with Consent of oath having be made that there is noone to give consent
Register	Marriages 1823 - 1837, Page 137, Entry 217
Source	LDS Film 1647985
Witnessed Marriage Of	John Kirkpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072308&Relationship=Groom
Witnessed Marriage Of	Margaret Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072308&Relationship=Bride



