

Robert Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059803
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackhurst
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Dec 1835
Occupation (As Documented)	Commission Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Witnesses	John Backhouse; E. Hanson
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 25, Entry 74
Source	LDS Film 1546076
Witnessed By	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059803&Relationship=Witness_1
Witnessed By	E. Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059803&Relationship=Witness_2
Married To	Mary Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059803&Relationship=Bride



