

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034479
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Anthony; Frances Williams, (X)
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 227, Entry 1582
Source	LDS Film 93843
Witnessed By	James Anthony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034479&Relationship=Witness_1
Witnessed By	Frances Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034479&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034479&Relationship=Bride



