

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042373
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1848
Witnesses	Robert Jones; Elizabeth Francis
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 240, Entry 479
Source	LDS Film 1656374
Witnessed Marriage Of	Roger Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042373&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042373&Relationship=Bride



