

William Bickerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131230
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bickerton
Gender	Male
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Dec 1851
Witnesses	David Evans; Wm. Bickerton
Marriage Type	Licence
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 223, Entry 446
Source	LDS Film 1546290
Witnessed Marriage Of	Isaac Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131230&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131230&Relationship=Bride



