

Luke Bramwell Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148425
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Middle or Other Names	Bramwell
Surname	Banner
Gender	Male
Abode	Vernon Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1835
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835, Page 3, Entry 721
Source	LDS Film 1068891
Parent Of	Ann Jane Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148425&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148425&Relationship=2ndParent



