

Samuel Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147600
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Meredith
Gender	Male
Abode	Much Woolton Parish of Childwall
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1834, Page 341, Entry 2724
Source	LDS Film 2045907
Parent Of	Alice Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147600&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147600&Relationship=2ndParent



