

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robert Black; Elizabeth Birchall, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 269, Entry 805
Source	LDS Film 94018
Witnessed By	Robert Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033778&Relationship=Witness_1
Witnessed By	Elizabeth Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033778&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033778&Relationship=Bride



