

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1832
Occupation (As Documented)	Nairor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Marriage Type	Banns
Marrying Minister	Ceceil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 4, Entry 515
Source	LDS Film 1068891
Married To	Jane Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027534&Relationship=Bride



