

Robert Beausire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141899
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Beausire
Gender	Male
Abode	Gt. Newton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1833
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1833 - 1834, Page 89, Entry 708
Source	LDS Film 1656421
Parent Of	Joseph Beausire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141899&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141899&Relationship=2ndParent



