

Edward Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008965
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burns
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Jul 1760
Register	Baptisms 1754 - 1765, Page 37, Entry 32
Source	LDS Film 1656376
Parent Of	James Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008965&Relationship=Baptised



