

Mary Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010838
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Webster
Married Surname	Gardner
Spouse's Occupation (As Documented)	Hostler
Spouse's Occupation (Standardised)	Hostler
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 11, Entry 3
Source	LDS Film 1068889
Married To	William Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010838&Relationship=Groom



