

Thomas Edgar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074826
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edgar
Gender	Male
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Jan 1838
Witnesses	Thos. Edgar; Margaret Slee
Marriage Type	Banns
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 12, Entry 23
Source	LDS Film 2147913
Witnessed Marriage Of	Edward Edgar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074826&Relationship=Groom
Witnessed Marriage Of	Mary Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074826&Relationship=Bride



