

Isabella Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063938
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Evans
Gender	Female
Abode	Atherton St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1818
Age At Death	13 Months
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1417
Source	LDS Film 1068890
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063938&Relationship=1stParent
Parent	Jannet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063938&Relationship=2ndParent



