

Alexander Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146668
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Collings
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gore Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1834
Baptising Minister	N. Robinson Offg. Minister
Register	Baptisms 1834, Page 224, Entry 1792
Source	LDS Film 2045907
Parent	James Collings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146668&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146668&Relationship=2ndParent



