

Robert Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047172
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lyon
Gender	Male
Abode	Ormond St
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Feb 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1795 - 1804, Page 34, Entry 36
Source	LDS Film 93873
Married To	Lydia Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047172&Relationship=Deceased



